Timestamp;Poll Group;Poll;Paper votes;No. of Placards;Placards in order of preference;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:02 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:02 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:04 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:12 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
18/05/2022 18:11:12 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:14 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:15 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:15 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:15 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:16 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:17 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:24 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:24 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:24 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:27 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:27 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
18/05/2022 18:11:27 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
18/05/2022 18:11:27 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:29 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:29 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:31 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
18/05/2022 18:11:33 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:35 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:36 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:37 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:11:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
18/05/2022 18:11:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
